Sec Name,Sec Course Name,Sec Term,Sec Divisions,Sec Start Date,Sec End Date,Course Sec Faculty Csf Faculty Name
BIO-111-MD1,BIO-111,2021FA,ARSDI,8/16/21,12/9/21,Mr. Michael S. McIntosh
BIO-112-MD1,BIO-112,2021FA,ARSDI,8/16/21,12/9/21,Mr. Michael S. McIntosh
BIO-163-MD1,BIO-163,2021FA,ARSDI,8/16/21,12/9/21,Mr. Michael S. McIntosh
BIO-168-ME1,BIO-168,2021FA,ARSDI,8/16/21,12/9/21,Mr. Michael S. McIntosh
BUS-115-WS1,BUS-115,2021FA,CTDIV,8/16/21,12/9/21,Ms. Carolyn M. Porter
CHM-131-HYS1,CHM-131,2021FA,ARSDI,8/16/21,12/9/21,Ms. Deanne R. Oppermann
CJC-111-MD1,CJC-111,2021FA,CTDIV,8/16/21,12/9/21,Ms. Ashley R. Burleson
CJC-111-WS1,CJC-111,2021FA,CTDIV,8/16/21,12/9/21,Ms. Ashley R. Burleson
CJC-132-WS1,CJC-132,2021FA,CTDIV,8/16/21,12/9/21,Ms. Ashley R. Burleson
COM-231-SD1,COM-231,2021FA,ARSDI,8/16/21,12/9/21,Ms. Susan L. Cain
EDU-187-SD1,EDU-187,2021FA,ARSDI,8/16/21,12/9/21,Dr. Barbara B. Putman
EMS-110-WS1,EMS-110,2021FA,HSDIV,8/16/21,12/9/21,Mr. Eric R. Hester
EMS-260-SD1,EMS-260,2021FA,HSDIV,8/16/21,12/9/21,Mr. Eric R. Hester
EMS-270-SD1,EMS-270,2021FA,HSDIV,8/16/21,12/9/21,Mr. Eric R. Hester
HIS-131-MD1,HIS-131,2021FA,ARSDI,8/16/21,12/9/21,Ms. Norrie J. Meus
HIS-132-MD1,HIS-132,2021FA,ARSDI,8/16/21,12/9/21,Ms. Norrie J. Meus
HIT-122-HYS1,HIT-122,2021FA,HSDIV,8/16/21,12/9/21,Ms. Penny J. Wells
HIT-218-SD1,HIT-218,2021FA,HSDIV,8/16/21,12/9/21,Ms. Penny J. Wells
HSE-110-SD1,HSE-110,2021FA,HSDIV,8/16/21,12/9/21,Ms. Heather N. Conner
HSE-125-SD1,HSE-125,2021FA,HSDIV,8/16/21,12/9/21,Ms. Heather N. Conner
LEX-130-WS1,LEX-130,2021FA,CTDIV,8/16/21,12/9/21,Pamela W. Smith
LEX-210-WS1,LEX-210,2021FA,CTDIV,8/16/21,12/9/21,Pamela W. Smith
MAT-143-MD1,MAT-143,2021FA,ARSDI,8/16/21,12/9/21,Ms. Elaine Merritt
MAT-152-MD1,MAT-152,2021FA,ARSDI,8/16/21,12/9/21,Ms. Elaine Merritt
MAT-171-MD1,MAT-171,2021FA,ARSDI,8/16/21,12/9/21,Ms. Elaine Merritt
MAT-171-WIS1,MAT-171,2021FA,ARSDI,8/16/21,12/9/21,Ms. Vicki L. Todd
MAT-171-WS4,MAT-171,2021FA,ARSDI,8/16/21,12/9/21,Ms. Vicki L. Todd
MAT-172-MD1,MAT-172,2021FA,ARSDI,8/16/21,12/9/21,Ms. Elaine Merritt
MAT-172-WS1,MAT-172,2021FA,ARSDI,8/16/21,12/9/21,Ms. Vicki L. Todd
MAT-271-WS1,MAT-271,2021FA,ARSDI,8/16/21,12/9/21,Alison Carter
MAT-273-WS1,MAT-273,2021FA,ARSDI,8/16/21,12/9/21,Alison Carter
MED-240-WS1,MED-240,2021FA,HSDIV,8/16/21,12/9/21,Ms. Melissa A. Allison-Br
MED-272-SD1,MED-272,2021FA,HSDIV,8/16/21,12/9/21,Jessica A. Bradley
MKT-120-WS1,MKT-120,2021FA,CTDIV,8/16/21,12/9/21,Jennifer Barfield
MTH-110-SD1,MTH-110,2021FA,HSDIV,8/16/21,12/9/21,Ms. Jennifer L. Burgess
MTH-210-SD1,MTH-210,2021FA,HSDIV,8/16/21,12/9/21,Casey K. Dupree
NUR-211-WS2,NUR-211,2021FA,HSDIV,8/16/21,12/9/21,Ms. Kimi C. Walker
NUR-212-WS2,NUR-212,2021FA,HSDIV,8/16/21,12/9/21,Deborah A. Ackman
OTA-110-WS1,OTA-110,2021FA,HSDIV,8/16/21,12/9/21,Margaret P. Vos
OTA-180-WS1,OTA-180,2021FA,HSDIV,8/16/21,12/9/21,Margaret P. Vos
RAD-110-WS1,RAD-110,2021FA,HSDIV,8/16/21,12/9/21,Ms. Margaret R. Petty
RAD-231-WS1,RAD-231,2021FA,HSDIV,8/16/21,12/9/21,Ms. Margaret R. Petty
RCP-113-WS1,RCP-113,2021FA,HSDIV,8/16/21,12/9/21,Ralph B. Moyle
SPA-111-SD1,SPA-111,2021FA,ARSDI,8/16/21,12/9/21,Ms. Serena M. Herter
SPA-111-SD3,SPA-111,2021FA,ARSDI,8/16/21,12/9/21,Ms. Serena M. Herter
SPA-211-WS1,SPA-211,2021FA,ARSDI,8/16/21,12/9/21,Ms. Serena M. Herter
SUR-110-SD1,SUR-110,2021FA,ARSDI,8/16/21,12/9/21,Melissa Daniels-Dolan
SUR-111-SD1,SUR-111,2021FA,ARSDI,8/16/21,12/9/21,Melissa Daniels-Dolan
